ID,Year,Month,Date,Color,Description,Direction,Length,counts,Place,Notes,Moon Phase,bibliography,sentence
1,618~,,,W,rainbow,,,,,,,�V�����܍s�O950,�������C�@��ꟌN�f�犗�B�C�L�������钆�B
2,644,7,,Bblack,V,,,,,,,�V�����܍s��881,���V�c�\���N�Z���p���C�L���K���A�Z�ځC�ј��C���C�����i�V�B
3,707,10,18,R,V,,,,,,0.608804972,�������V����1323,�i�����N�㌎�\�����C�L�ԟ���V�C�����C�n�C�S�O���T�~�B
4,708,7,24,R,V,,,,,,0.089032588,���������@�{�I146,�i����N�H����ᡖ��c�L�ԟ���V�C�����C�n�C�S�O���T�~�B
5,,,,,,,,,,,,�V�������@�{�I146,�i����N�H����ᡖ��c�L�ԟ���V�C�����C�n�C�S�O���T�~�B
6,,,,,,,,,,,,�V�����܍s��893,�i����N����ᡖ��C�ԟ��ۓV�C���C�n�C�O���T�~�B�ԟ��C���˖�B
7,710,7,9,,rainbow,,,,,,0.281486595,�V�����܍s�O950,�������N�Z����q�C��?�i�V�B?�ҁC�l�V���B��H�F�u�@�܉A�����ҁB�v���H�F�u�ܐF�R���C�Ƙ��{�a�C�L���B�v
8,712,7,,W,rainbow,,,,,,,�V�����܍s�O950,���a���N�Z���C�H�B�s��?�����P���C���������C�L�����������R��B��H�F�u���������B�v
9,744,2,3,R?,V,,,,,,0.507631932,�V�����V����836,�V���O�ڐ����M���C���L�g���@����B
10,756?,,,W,V,n,,,,,,�V�����V����836,��@���N���q��ᡖ�����C�����㎧��C�F���C�L�������k�єV�B
11,756,7,16,W,C,wn,,,,,0.489619359,��������@�{�I241,�V���\�ܔN�Z�����сc�L���_�N���k�C���ɏ�C�@��t�V?�C�c�҈ȈדV�q�V���B
12,757,2,20,W,rainbow,,,,,,0.918839727,�V�����܍s�O950,������ڐ������q�C��z��L�����l�C��i�S�P��B
13,762,5,1,R,L,"wn,en",,,,,0.100398119,��������@�{�I270,���䌳�N�����c�M�ߖ�C���k�L�Ԍ��i�V�C�ю����C�Q�ړ��k�C�\�����V�B
14,,,,,,,,,,,,�V�����܍s��894,���䌳�N�����M�ߖ�C�L�Ԍ��i�V�C�ю����C�Q�ړ��k�C�\�����V�B
15,763,8,24,R,L,"wn,e",,,,,0.372900288,�������V����1325,��@���ʁB�����p�q��C���k���L�Ԍ����C���q�i�V�C�ю����C�Q�������C�o���k���C�Ɨs�ɏ\���C�v�V�T�U�B
16,763,9,,R,L,,,,,,,�������V����1325,��@���ʁB�����c�h����C�]�ˌ��Ԍ��іk�l�C��l�Ŝ剶���B
17,767,8,17,BR,V,,,,,,0.616360498,�������V����1342,��?��N�����c���А\���C�L�ԟ����l�\�P�ځC�����ӁC�v�V�T�U�B
18,767,8,23,R,V,,,,,,0.818495032,�������V����1342,��?��N�����c�p�\�\�񌎁C�ԟ������i����B
19,767,8,25,W,V,,,,,,0.885873319,�������V����1342,��?��N�����c�b���ю��C�����i�V�B
20,,,,,,,,,,,,��������@�{�I287,��?��N�H�����c�b���ю��C�L������V�B
21,,,,,,,,,,,,�V�����܍s��924,��?��N�����b���������C�L�����i�V�B
22,767,10,8,W,?,wn,,,,,0.36671842,�������V����1326,��?��N�㌎�c��ߖ�C�����N�����k�C�o���i�V�B
23,,,,,,,,,,,,�V�����܍s��924,��?��N�c�㌎��ߖ�C�����N���k�C�i�V�B
24,767,10,25,BR,V,,,,,,0.938880888,�������V����1326,��?��N�㌎�c����C�ԟ��i�����ӁB
25,770,6,20,W,V,wn,,,,,0.759406439,��������@�{�I297,��?�ܔN�܌��c�b�\�C���k������V�B
26,,,,,,,,,,,,�������V����1327,��?�ܔN�܌��c�b�\�C���k��������V�B
27,,,,,,,,,,,,�V�����܍s��924,��?�c�ܔN�܌� �b�\�C���k�L�����i�V�B
28,770,7,20,W,V,wn,,,,,0.783588275,�������V����1327,��?�ܔN�Z���c�b�ЁC�����o���k���C��V�B
29,773,8,9,?,V,,,,,,0.558166762,�������V����1327,��?���N�����c�M�Гю��C�L���O����V�B
30,776,1,12,W,V,w,,,,,0.560678228,�������V����1328,��?�\�N�\�񌎕��q��C��������L�����\�P���C�@�C��C�ь� �ԁA����A�`�S�A�X�A�ҁA�L�A���A���v�C�O�X����U�B
31,,,,,,,,,,,,�V�����V����836,��?�\�N�c�\�񌎕��q�C���o�����C��L�����\�P���C�@�C���C�ь܎ԋy�L�A�X?�A�ҁA����A�`�S�A���A���v�C����U���B
32,786,12,,R,V,,,,,,,�V�����܍s��894,�匳��N�\�ꌎ�p�߁C�����C�L�ԟ��܁C�o���K�_���C�i�V�B
33,796,10,20,R,V,n,,,,,0.50486155,�V�����܍s��894,�匳�c�\��N�㌎ᡉK�C��L�ԟ��@�΁C���k���C�㎊�k�l�B
34,798,,,W,V,,,,,,,�V�����܍s�O946,�匳�c�\�l�N�C���B�L�K���@?�C���C��R��i�]���C�o�k�ŎR�����C���L�����@�������R�o�C�o�K�����C���U�����B
35,804,10,15,W,V,e-w,,,,,0.27840848,�V�����܍s��924,�匳��\�N�㌎�M�C�b��C�L�������C�����ۓV�B
36,811,3,31,R,V,,,,,,0.123108834,�V�����V����844,���a�c�Z�N�O�������?�C�V�A���C�L������@��͊�C�Ę�?�A?�ԁC�ߐk�ɕS���C��賊F?�C���ĔV��C�L�ԟ��@���ցC�����P�C���[�T�ŁB
37,819,1,6,W,rainbow,e-w,,,,,0.222969124,�V�����܍s�O950,���a�\�O�N�\�񌎕��C�C�L����舌܎ځC�����i�V�B
38,826,1,21,R,V,nw,,,,,0.325879808,�������V����1332,���N�\�񌎕�\�c�k���c����L�ԟ��C���F���[���ǁC�v�����U�B
39,,,,,,n,,,,,,�������h�@�{�I517,��?���N�\�񌎕�\�c����C�k���L���N�C�{�k�ՓV�C����L�ԟ��C�v�����U�B
40,826,2,,R,V,,,,,,,�V�����܍s��894,��?���N�\�񌎉��і�C���k�L���N�C�{�k�ՓV�C���~�C�L�ԟ� �C���ǈ��[�C�v���T�U�B
41,827,5,,"R,W",V,n,,,,,,�V�����܍s��894,��a���N�l���M���C�k���L�ԟ��C���L�ɔ����ԔV�B
42,827,7,22,R,V,wn,,,,,0.833763112,�V�����܍s��894,��a���N�c�Z�����K��C���k�L�ԟ��B
43,827,9,8,R,V,,,,,,0.458420401,�V�����܍s��894,��a���N�c����ᡉK�C���t���ԟ��ޓV�B
44,828,5,17,R,V,n,,,,,0.00767311,�V�����܍s��894,��a�c��N�[�O�����K�C�k���L�ԟ��@���B
45,829,9,,W,V,w,,,,,,�V�����܍s��924,��a�O�N�����C�����L�����@���B
46,833,11,17,W,V,w,,,,,0.080331703,�V�����܍s��924,��a�c���N�\���ߓсC�������L�����@���ҎO�B
47,844,2,17,W,rainbow,w,,,,,0.854537841,�V�����܍s�O950,�����l�N�����ȓсC�����L���� �B
48,860,,,W,rainbow,w,,,,,,�V�����܍s�O950,���ʌ��N�����ȓэ�C������i�����B
49,868,7,29,W,rainbow,w,,,,,0.218071784,�V�����܍s�O950,���ʁc��N��������C������i�����B
50,868,11,25,?,C,,,,,,0.257009935,�V�����V����846,���ʁc��N�\�ꌎ���сC�L���o�@�C���C�i�󉻈׉_�����C�ݑ^���B
51,882,7,24,R,V,wn,,,,,0.196710592,�������D�@�{�I712,���a��N�c�����h�N��B���ߖ�C���k���ԟ��@�K����V�B
52,,,,,,,,,,,,�V�����܍s��895,���a��N�������ߖ�C���k���ԟ��@�K�C�ۓV�B
53,886,5,,W,V,es,,,,,,�V�����܍s��924,���[��N�l���C�L���� ���K�@雁C����������g�B�ŁB
54,886,10,,W,rainbow,w,,,,,,�V�����܍s�O950,��?��N�㌎�C�����������B
55,886,11,,W,rainbow,w,,,,,,�V�����܍s�O950,��?��N�c�\���p�C��C���@�V�i�����������j�B
56,889,4,25?,W,V,ws-en,,,,,,���������@�{�I765,������N�c���t�C�L������V�@���C������O���k�C�����L�����V�s�B
57,893,11,,W,V,,,,,,,�V�����V����836,�i����N�\�ꌎ�C�L�����@�C�ь��C���k�l�C�A�����B
58,899,4,25,W,V,ws-en,,,,,0.40427222,�V�����܍s��925,������N�O�������C�����L�����i�V�C������ј����k�B
59,901,10,5,W,V,w,,,,,0.678495459,�V�����܍s��925,�V�����N�����Ȉ�C�����L���_�@����C���o�����@�C���C���܏�C��ՓV�C���׎O�a�C�������B
