Year,Month,Date,Color,Description,Direction,Length,counts,Place,Notes,Moon Phase,bibliography,sentence
1425,6,27,W,V,,,,,,0.393140804,���j�܍s�O489,�^ꤌ��N�Z���M���C���V�L���� �C������V�B
1426,7,25,BW,V,,,,,,0.700090085,���j�܍s�O489,�������N�Z��ᡖ���C�L�������C������V�B
1426,9,20,W,V,es,,,,,0.642739576,���j�܍s�O489,�������N�c�����M�C�C����L�����C?�@�ʗr�����B���ŁC�L�K���@���ցC���V���ד�B
1426,9,21,B,V,es,,,,,0.676781242,���j�܍s��479,�������N�����h���C����V�L���C?�@�l����K�`�B
1493,1,2,W,V,e,,,,,0.432389593,���j�܍s�O489,�O���ܔN�\�񌎐h���C�����L�����C��k�i�V�C���n�܏�B
1506,4,21,R,L,,20z*6~7c,,����,,0.948874303,���j�܍s�O489,�������N�O����\��C�����󒆌��g���C�@�]�|�C���Z���ځB����?�C���̔��C�Q������\�P��C��䊘i�V�B
1506,,,R,V,,,,�J�č�����,,,���j�܍s��464,�������N�c��?�C�J�č����ʍg���i�V�C?���΍�C����i��?���B
1518,1,17,W,V,,,,���B,,0.156975381,���j�܍s��456,�����c�\��N�[�\�񌎒��N��C���B�L�g���̔��C�`�@�ȎځC���O���K���C�����ҋv�V�B
1529,1,,W,V,,,,,,,���j�܍s�O489,�Ö����N�\�񌎖]�C�����i�V�ÁB
1618,11,16,W,V,es,2z,1,,for 19 days,0.984405373,���j�V���O406,��?�c�l�\�Z�N�㌎���K�C����L�����ꓹ�C艎��P�C������P�C�����f�C�������C�\������ŁB
