time(UT),x(Mm),y(Mm),LOS(Mm)
2016-05-13T20:30:51,       0.0000000,       0.0000000,       0.0000000
2016-05-13T20:34:22,       0.0000000,       0.0000000,       1.0453954
2016-05-13T20:35:32,       0.0000000,       0.0000000,       1.0116958
2016-05-13T20:37:52,     -0.27551674,      0.11109309,      0.83591899
2016-05-13T20:43:42,      -2.3075032,      0.80158119,      0.30480102
2016-05-13T20:44:18,      -2.5576896,      0.86907064,      0.21087458
2016-05-13T20:46:38,      -3.5378338,       1.0742822,    -0.038979414
2016-05-13T20:47:48,      -3.9856143,       1.1207852,     0.017825743
2016-05-13T20:52:28,      -5.2380373,      0.77953891,      0.38051204
2016-05-13T20:58:19,      -6.3956937,    -0.079932167,       1.2224196
2016-05-13T20:58:54,      -6.4227208,     -0.25032572,       1.2851185
2016-05-13T21:00:04,      -6.4444794,     -0.61885344,       1.4066122
2016-05-13T21:00:39,      -6.4422010,     -0.81335631,       1.4480374
2016-05-13T21:01:14,      -6.4331249,      -1.0122728,       1.4895645
2016-05-13T21:01:49,      -6.4187731,      -1.2137798,       1.5303527
2016-05-13T21:02:24,      -6.4005303,      -1.4160368,       1.5670533
2016-05-13T21:02:59,      -6.3798350,      -1.6171883,       1.6001903
2016-05-13T21:04:09,      -6.3372473,      -2.0090660,       1.6646070
2016-05-13T21:05:19,      -6.3028373,      -2.3748602,       1.7141367
2016-05-13T21:05:54,      -6.2922755,      -2.5433879,       1.7412936
2016-05-13T21:06:29,      -6.2881777,      -2.6999313,       1.7610619
2016-05-13T21:07:04,      -6.2920240,      -2.8426511,       1.7837277
2016-05-13T21:07:40,      -6.3052369,      -2.9697334,       1.8153519
2016-05-13T21:08:15,      -6.3292508,      -3.0793332,       1.8442276
2016-05-13T21:08:50,      -6.3656632,      -3.1696803,       1.8671866
2016-05-13T21:09:25,      -6.4158707,      -3.2389032,       1.8923952
2016-05-13T21:10:00,      -6.4812876,      -3.2852088,       1.9345933
2016-05-13T21:10:35,      -6.5634898,      -3.3067587,       1.9825260
2016-05-13T21:11:10,      -6.6638956,      -3.3017497,       2.0357314
2016-05-13T21:11:45,      -6.7839435,      -3.2683262,       2.0960300
2016-05-13T21:12:20,      -6.9251434,      -3.2046962,       2.1612322
2016-05-13T21:12:55,      -7.0890549,      -3.1090632,       2.2275016
2016-05-13T21:13:30,      -7.2769456,      -2.9795173,       2.2969902
2016-05-13T21:14:05,      -7.4904923,      -2.8143313,       2.3649717
2016-05-13T21:14:40,      -7.7310877,      -2.6116440,       2.4292157
2016-05-13T21:15:50,      -8.2991464,      -2.0864264,       2.5593898
2016-05-13T21:16:25,      -8.6297210,      -1.7603239,       2.6185562
2016-05-13T21:17:35,      -9.3909619,     -0.97185141,       2.6924428
2016-05-13T21:18:11,      -9.8128176,     -0.46453067,       2.6544576
2016-05-13T21:18:46,      -10.261455,     0.079974603,       2.5563558
2016-05-13T21:19:21,      -10.736297,      0.65421877,       2.3925190
2016-05-13T21:19:56,      -11.236552,       1.2508266,       2.1413113
2016-05-13T21:20:31,      -11.761863,       1.8623028,       1.7640933
2016-05-13T21:21:06,      -12.311343,       2.4812733,       1.2600451
2016-05-13T21:21:41,      -12.884472,       3.1003180,      0.64636452
2016-05-13T21:22:16,      -13.480614,       3.7119655,    -0.082397126
2016-05-13T21:22:51,      -14.099120,       4.3088340,     -0.92704540
2016-05-13T21:23:26,      -15.236190,       5.2938961,      -1.8940954
2016-05-13T21:24:01,      -16.465776,       6.3260889,      -2.9577481
2016-05-13T21:24:36,      -17.700908,       7.3354065,      -4.1131232
2016-05-13T21:25:11,      -18.854398,       8.2518922,      -5.3442290
2016-05-13T21:25:46,      -19.839223,       9.0055353,      -6.6225603
2016-05-13T21:26:21,      -20.568500,       9.5262976,      -7.9415223
2016-05-13T21:26:56,      -20.954953,       9.7442547,      -9.2666513
2016-05-13T21:27:31,      -20.911698,       9.5893684,      -10.586070
2016-05-13T21:28:06,      -20.351663,       8.9916232,      -11.875342
2016-05-13T21:28:41,      -18.791743,       7.4049037,      -13.080603
2016-05-13T21:29:16,      -16.773606,       5.4200700,      -14.176447
2016-05-13T21:29:51,      -14.492192,       3.2513404,      -15.155360
2016-05-13T21:30:27,      -12.142942,       1.1127493,      -16.040601
2016-05-13T21:31:02,      -9.9207410,     -0.78150035,      -16.767746
2016-05-13T21:31:37,      -8.0208732,      -2.2172883,      -17.367617
2016-05-13T21:32:12,      -6.8424882,      -2.6802198,      -17.865371
2016-05-13T21:32:47,      -5.9741911,      -2.6755203,      -18.262278
2016-05-13T21:33:22,      -5.3723565,      -2.3043428,      -18.591815
2016-05-13T21:33:57,      -4.9933173,      -1.6678243,      -18.907033
2016-05-13T21:34:32,      -4.7936190,     -0.86717194,      -19.225070
2016-05-13T21:35:07,      -4.7296281,   -0.0035598347,      -19.544709
2016-05-13T21:35:42,      -4.7578068,      0.82183711,      -19.867468
2016-05-13T21:36:52,      -4.6547110,       1.1166780,      -20.576519
2016-05-13T21:37:27,      -4.6662876,       1.3680606,      -21.008811
2016-05-13T21:40:22,      -4.7782211,       1.5821631,      -23.315978
2016-05-13T21:40:57,      -4.9761936,       1.7650327,      -23.852642
2016-05-13T21:41:32,      -5.2459612,       1.9227839,      -24.384733
2016-05-13T21:42:43,      -5.5731425,       2.0615485,      -25.425041
2016-05-13T21:43:18,      -5.9434774,       2.1873993,      -25.849321
2016-05-13T21:44:28,      -6.3425967,       2.3064992,      -26.565671
2016-05-13T21:46:13,      -7.1702275,       2.5486949,      -27.191848
2016-05-13T21:46:48,      -7.5700182,       2.6840380,      -27.202832
2016-05-13T21:47:23,      -7.9414518,       2.8370326,      -27.177142
2016-05-13T21:47:58,      -8.2701727,       3.0137525,      -27.136010
2016-05-13T21:48:33,      -8.5450453,       3.2189167,      -27.083671
2016-05-13T21:49:08,      -8.7672265,       3.4516692,      -27.036770
2016-05-13T21:49:43,      -8.9411905,       3.7096780,      -27.009664
2016-05-13T21:50:18,      -9.0713656,       3.9906164,      -27.020284
2016-05-13T21:50:53,      -9.1620211,       4.2922435,      -27.077929
2016-05-13T21:51:28,      -9.2175895,       4.6122432,      -27.175060
2016-05-13T21:52:03,      -9.2424614,       4.9483156,      -27.301997
2016-05-13T21:52:38,      -9.2410649,       5.2981342,      -27.470487
2016-05-13T21:53:13,      -9.2176401,       5.6595056,      -27.656697
2016-05-13T21:53:48,      -9.1767659,       6.0299967,      -27.861206
2016-05-13T21:54:24,      -9.1227616,       6.4073714,      -28.086443
2016-05-13T21:54:59,      -9.0599007,       6.7893991,      -28.314369
2016-05-13T21:55:34,      -8.9927206,       7.1736631,      -28.534313
