ID,Year,Month,Date,"Hour(0-23, 2hour system)",Duration,DurationUnit,Color,Description,Direction,Length,counts,Place (in Chinese),Place,Notes,Moon Phase,bibliography,sentence,,,,
1,1613,1,,,,,BW,V,,,,�w�G�h��,?2,,,���j�e�z��ד`9148,��?�l�\�N�c�~�\�񌎐h�э�C���c�ȑ��S���V��㛁C�����������C�w�G�h��k�B,,,,
2,1613,1,,,,,W,V,,,,�G�h,?1,,,���j�e�z��ד`9149,��?�l�\�N�c�\�񌎁C�L�����N�G�h�C�S���c�����웢��?���B�R�B,,,,
3,1618,2,10,,,,Y,V,,2c*3-4z,,,,penetrating moon,0.52 ,���j�e�V���\�l1483,�V���O�N�������q�C�L?���ь����C��������ڋ��C�񒷎O�l��B,,,,
4,1618,7,19,,,,"R, G, W",V,,,3,,,like a gate,0.93 ,���j�e�V���\�l1483,�V���O�N�c�܌����K�C�L�g�A���A���O���C���V�����C���z���E�C�㚢�@��B,,,,
5,1618,11,15,,16,days,W,V,es,15z,,,,lasting 16 days,0.95 ,���j�e�V���\�l1483,�V���O�N�c�㌎�b�ЁC����L�����C���n���V�C���Ήs�@���C�񒷏\�܏�C�}�\�Z�����ŁB,,,,
6,1620,4,,,,,"B, W",V,w-e,,,,,around moon,,���j�e�V���\�l1483,�V���c�ܔN�O��ᡉN��C�L���A���񟆁C���������Cㅌ��V�k�C ���쎧�~�B,,,,
7,1641,10,12,,,,Gl,L,e,,,,,at a sunrise,0.27 ,���j�e�V���\�l1483,�����Z�N�㌎�h���t���C�����L������@�l�C�����L�����ꓹ�� �@���C���V���N�B,,,,
8,1644,7,17,18,,,W,V,ws-en,,,,,17:00-19:00,0.46 ,���j�e�V���\�l1483,�������N�Z���M�ߓю��C�L���������쎊���k�B,,,,
9,1644,3,,,,,W,V,,,1,,,,,���j�e�Јَl1610,�������N�񌎁C�������O�o�����ꓹ�B,,,,
10,1646,3,1,,,,R,L,n,,,,,like a shade of fire,0.48 ,���j�e�V���\�l1483,�����c�O�N�����p���C�k���_���L�Ԍ��@�Ήe�B,,,,
11,1647,6,12,,,,W,V,ws-en,,,,,,0.33 ,���j�e�V���\�l1483,�����c�l�N�܌��M���C�L���������쎊���k�B,,,,
12,1648,5~7,,,,,R,V,e,,,�Ò�,Ji?d?ng,,,���j�e�Јٓ�1571,�����c�ܔN�āC�Ò茩�ԟ��i�����B,,,,
13,1649,4,,,1,month,W,V,,,,�]�A,Ji?ngy?n,lasting 1 month,,���j�e�Јَl1610,�����c�Z�N�O���C�]�A�����i�V�C�\���n�ŁB,,,,
14,1650,2,26,,10,days,W,V,w,,,���R,K?nsh?n,lasting 10 days,0.88 ,���j�e�Јَl1610,�����c���N������\�Z��C���R�����L�����@���C�\�P���n��,,,,
15,1650,2,26,,20+,days,W,V,w,,,�J�p,Xi?oxi?n,lasting 20+ days,0.88 ,���j�e�Јَl1610,�������N������\�Z��c�J�p�����������C��\�P���n�ŁB,,,,
16,1650,6,30,,,,W,V,,,,�׈�,T?i?n,,0.06 ,���j�e�Јَl1610,�������N�c�Z���b�\�C�׈��������i�V,,,,
17,1650,6,30,,,,W,V,,,,�v�s,Y?d?,,0.06 ,���j�e�Јَl1610,�������N�c�Z���b�\�C�c�v�s�������i�V�B,,,,
18,1652,1,19,,,,W,V,en-wn,,,,,,0.29 ,���j�e�V���\�l1483,�����c���N�\�񌎐p�q��C�L�����n�������B,,,,
19,1652,2,,,,,R,L,e-es,,,����,D?ngch?ng,sound,,���j�e�Јٓ�1571,�����c��N�����C�����L�Ԍ��C�ߔ@ �����C�����쎧���B,,,,
20,1652,12,22,,,,BW,V,,,,,,,0.73 ,���j�e�V���\�l1467,������N�\�ꌎ�M�ЁC�ِ������������ҁC���k�s���L�B���q��,,,,
21,1655,7,20,,,,BBl,CV,n,,,,,like a dragon,0.58 ,���j�e�V���\�l1483,�����c�\��N�Z���M�߁C�k���L���K�_���C�̌��@���B,,,,
22,1662,1,31,,,,W,V,,,,����,Q?xi?,,0.39 ,���j�e�Јَl1610,�����c�\���N�\�񌎏\����C���������i�V�B,,,,
23,1663,,,,,,W,V,,,,?�z,L?iy?ng,,,���j�e�Јَl1610,�Nꤓ�N�āC?�z�L�������V�B,,,,
24,1665,2,1,,,,W,V,,3z,1,,,around venus,0.55 ,���j�e�V���\�l1483,�NꤎO�N�\�񌎍b���C�����������ꓹ�C���O���P�B,,,,
25,1666,3,14,,,,BW,V,,,4~5,,,,0.30 ,���j�e�V���\�l1483,�N꤁c�ܔN�񌎍M�\�厞�C���V�������l�ܓ��B,,,,
26,1667,10,14,,,,W,L,e-w,,1,,,,0.91 ,���j�e�V���\�l1483,�N꤁c�Z�N�����Ȉ�C�L�����ꓹ�C���������B,,,,
27,1668,2,,,20+,days,W,V,w-e,,,�A��,Gu?ngp?ng ,lasting 20+ days,,���j�e�Јَl1610,�N꤁c���N�����C�A���������i�V�C���o�w���C�z��\�����ŁB,,,,
28,1668,2,,,5-6,days,W,V,,,,���u,N?iqi?,lasting 5-6 days,,���j�e�Јَl1610,�Nꤎ��N�����c���u�錩�����@��́C�S�ܘZ������,,,,
29,1668,2,,,1��4��,days,W,V,w,some tens z,,,,lasting 4 days,,���j�e�Јَl1610,�Nꤎ��N�����c?�]�L�����C�������i�ɏ\��C���s��舁C���@��C�`�@�|�C�S�l�����U,,,,
30,1668,2,,,,,W,V,w-e,,,���p,W?ixi?n,,,���j�e�Јَl1610,�Nꤎ��N�����c���p�������i�V�B,,,,
31,1668,3,7,,10+,days,W,L,es,6z-4z,1,,,lasting 10+ days,0.83 ,���j�e�V���\�l1483,�N꤁c���N�����b�q�ю��C���씒���ꓹ�C����������n�C�񒷘Z���P�C�\�P���Q�����l���P�C�|�V���A�V<1484>?�A�R��B,,,,
32,1668,3,,,40+,days,W,V,,10+z,,�A�B,Gu?ngzh?u,"like a spear, lasting 40+ days",,���j�e�Јَl1610,�Nꤎ��N�c�񌎁C�A�B�L�����@���C���\�P��C�l�\���T��,,,,
33,1668,3,,,,,W,V,,,,���W,W?y?,,,���j�e�Јَl1610,�Nꤎ��N�񌎁c���W�锒���i�V�C�锼�n�U,,,,
34,1668,3,,,,,W,V,,,,���R,T?ngsh?n,,,���j�e�Јَl1610,�Nꤎ��N�񌎁c���R�������i�V�B,,,,
35,1668,8,,,,,W,V,w,,,���W,G?oy?,,,���j�e�Јَl1610,�Nꤎ��N�c�����C���W�錩�����@�D�z�C�i�����B,,,,
36,1669,7,20,,,,,V,wn,,1,,,,0.76 ,���j�e�V���\�l1484,�N꤁c���N�Z���b�\�C���k�����ꓹ�B,,,,
37,1670,4,27,,,,W,V,w,,,�I��,L?l?ng,,0.27 ,���j�e�Јَl1610,�N꤁c��N�O�����N�C�I�˔������������B,,,,
38,1670,12,,,,,W,V,s-n,,,�ʟ�,T?ngw?i,like a rainbow,,���j�e�Јَl1610,�Nꤋ�N�c�\�ꌎ�C�ʟ͖錩�����@���C���쎧�k�B,,,,
39,1672,8,6,,,,W,V,ws-en,,,����,Ji?oh?,sound,0.46 ,���j�e�Јَl1610,�N꤁c�\��N�����\�l����C���͗L��������������k�C�����@��C�ߔ@���B,,,,
40,1673,3,7,,,,BW,V,wn-es,,,,,like a textile,0.64 ,���j�e�V���\�l1484,�N꤁c�\��N�����M�C�C���k ������C�������S�V�@�C�z�B,,,,
41,1674,,,,,,BW,C,en,,1,,,,,���j�e�V���\�l1484,�N꤁c�\�O�N�Z���Ȗ���C���k�����_�ꓹ�B,,,,
42,1677,8,,,,,W,V,e-w?,,,ḗ�,L?l?ng,like a rainbow,,���j�e�Јَl1610,�N꤁c�\�Z�N�����p�\��Cḗ��L����<1611>�@轁C���������B,,,,
43,1678,7,30,,,,B,V,,5c,1,,,,0.41 ,���j�e�V���\�l1484,�Nꤏ\���N�c�Z���h���C���ꓹ�C���܎��P�B,,,,
44,1678,7,31,,,,"BW,B",V,,,"1, 3",,,,0.44 ,���j�e�V���\�l1484,�Nꤏ\���N�Z���c�p�߁C�������ꓹ�C���O���C�����P�B,,,,
45,1678,8,1,,,,B,V,wn-es,6c,,,,,0.48 ,���j�e�V���\�l1484,�Nꤏ\���N�Z���cᡖ��C���ꓹ�C���Z���P�C?�����k������B,,,,
46,1679,7,31,,,,W,V,,,,����,W?d?ng,,0.81 ,���j�e�Јَl1611,�N꤁c�\���N�Z����\�l���C���茩�����ѓV�B,,,,
47,1679,9,7,,,,YBl,C,,4c*some z,1,,,,0.09 ,���j�e�V���\�l1484,�N꤁c�\���N�������N�C���k?�K�_�ꓹ�C�̐�?�F�C���l���P�C���ɏ�B,,,,
48,1679,12,,,,,W,V,ws,,,�ʓc,H?nzh?ng,,,���j�e�Јَl1611,�Nꤏ\���N�c�\�ꌎ�C�ʓc�L����������ҁB,,,,
49,1680,11,,,1,month,W,V,w,,,�S��,Qu?nji?o,lasting 1 month,,���j�e�Јَl1611,�N꤁c�\��N�\���C�S���������������C���P�n�ŁB,,,,
50,1680,12,21,,,,W,V,ws-en,,,��B,C?ngzh?u,like a broom,0.03 ,���j�e�Јَl1611,�Nꤏ\��N�c�\�ꌎ��C��B�L�����@��C����������k�C���{����,,,,
51,1680,12,21,,,,W,V,e,,,ḗ�,L?l?ng,like a cloud,0.03 ,���j�e�Јَl1611,�Nꤏ\��N�\�ꌎ��cḗ��L�����@�_�C���i�����C�z�ɗ[�F�W�C�����N�@���?,,,,
52,1680,12,21,,,,W,V,,,,�K�p,Ji?ngxi?n,like a rainbow,0.03 ,���j�e�Јَl1611,�Nꤏ\��N�\�ꌎ��c�K�p�錩�����@���B,,,,
53,1680,12,22,,,,W,V,w,,,���m,Zh?ny?ng,,0.06 ,���j�e�Јَl1611,�Nꤏ\��N�\�ꌎ�c������C���m�����������i�V�C���ɏ�C�ڎ��T��,,,,
54,1680,12,22,,,,W,V,w-e,,,��?,L?nz?,,0.06 ,���j�e�Јَl1611,�Nꤏ\��N�\�ꌎ������c��?���������������B,,,,
55,1680,12,23,,,,BW,V,ws-en,,1,,,,0.09 ,���j�e�V���\�l1484,�N꤁c�\��N�\�ꌎ��ߎ��h�сC���쑓�����ꓹ�C�����P�C�s�w���k�C���O���P�C�Q�����l���P�B,,,,
56,1680,12,24,,1,month,W,V,,10+z,,?�B,W?nzh?u,"like a silk textile, lasting 1 month",0.13 ,���j�e�Јَl1611,�Nꤏ\��N�\�ꌎ�c���l���C?�B�錩�����@���C���\�P��C���P�n�ŁB,,,,
57,1681,7,24,,,,B,V,,,6,,,,0.32 ,���j�e�V���\�l1484,�N꤁c��\�N�Z���h�K�C���k���Z���B,,,,
58,1681,8,4,,48,days,W,V,,,,�]�],W?ngji?ng ,until 09.22,0.70 ,���j�e�Јَl1611,�N꤁c��\�N�Z����\�����C�]�]�������i�V�C�������\������ŁB,,,,
59,1681,11,,,1,month,W,V,,,,�R�z,Sh?ny?ng,lasting 1 month,,���j�e�Јَl1611,�Nꤓ�\�N�c�\�ꌎ�C�R�z�������i�V�C�ꌎ�n��,,,,
60,1681,11,,,,,W,V,,,,����,H?nzh?ng,like a silk textile,,���j�e�Јَl1611,�Nꤓ�\�N�\�ꌎ�c���������������i�V�@���B,,,,
61,1683,6,12,,,,W,V,,,,����,Q?ngh? ,like a rainbow,0.60 ,���j�e�Јَl1611,�N꤁c��\��N�܌��Ȗ���C���͗L�����ɓ��@���B,,,,
62,1700,10,,,6-7,days,W,V,,,,�]��,Ji?ngxi?,"lasting 6-7 days, like silk",,���j�e�Јَl1611,�N꤁c�O�\��N�㌎�C�]�Č������@���C�Z�����n�ŁB,,,,
63,1702,3,,,,,W,V,w,,,���p,P?ixi?n,,,���j�e�Јَl1611,�N꤁c�l�\��N�񌎁C���p�������������B,,,,
64,1720,8,19,,,,R,V,e-wn,,,�Đ��A?�z,R?ngch?ng,sound,0.53 ,���j�e�Јٓ�1571,�N꤁c�܏\��N�����\�Z���C�Đ��A?�z<1572>�L�ԟ��������N�C�Ŕ@�C���C�i�����k���C�L�ߔ@���B,,,,
65,1722,1,6,,,,W,V,ws,,,����,Z?nhu?,,0.64 ,���j�e�Јَl1611,�N꤁c�Z�\�N�\�ꌎ�\����C�����L�����@���C�ژ�����C�ڎ����ŁB,,,,
66,1722,7,26,,,,W,V,,,,�Ò�,Ji?d?ng,,0.45 ,���j�e�Јَl1611,�N꤁c�Z�\��N�Z���\�l���C�Ò�L�����i�V�B,,,,
67,1730,2,15,,,,R,L,,,,���R,F?sh?n,,0.95 ,���j�e�Јٓ�1572,贐����N�\�񌎓�\�����镪�C���R���g���ޖ�B,,,,
68,1731,10,25,,,,W,C,wn-es,,2,,,,0.83 ,���j�e�V���\�l1485,贐��c��N�㌎���щN���C ���k�������C���_�񓹁C�����P�B,,,,
69,1731,,,,,,W,V,,,1,��{,N?ng?ng,sound (error dated),,���j�e�Јَl1611,贐���N�[�܌���\������C��{�L�����ꓹ��s�L�߁B,,,,
70,1738,9,2,,,,W,C,wn-ws,3c*1z,,,,,0.62 ,���j�e�V���\�l1485,�����c�O�N�����Ȗ��K���C���k���_�ꓹ�C���O���C������P�C������s�B,,,,
71,1739,4,26,,,,,C,es,,1,,,,0.63 ,���j�e�V���\�l1485,�����c�l�N�O�����N�Ў��C����_�ꓹ�C�����P�C���ɏ�B,,,,
72,1739,9,23,,,,W,C,e-w,,1,,,,0.70 ,���j�e�V���\�l1485,�����l�N�c���������C�k�����_�ꓹ�C�����P�C���������B,,,,
73,1740,4,12,,,,W,C,es,3z,1,,,,0.55 ,���j�e�V���\�l1485,�����c�ܔN�O�������厞�C���씒�_�ꓹ�C�����P�C���O���P�B,,,,
74,1742,2,22,0,,,W,C,,3z,1,,,"23:00-01:00, under moon",0.59 ,���j�e�V���\�l1485,�����c���N������Ўq���C�������_�ꓹ�C�����P�C���O���P�B,,,,
75,1742,3,24,,,,W,C,n,2c,1,,,,0.61 ,���j�e�V���\�l1485,�������N�񌎕�\�c�厞�C�k�����_�ꓹ�C������P�C���������B,,,,
76,1742,9,21,0,,,W,C,e,,1,,,23:00-01:00,0.77 ,���j�e�V���\�l1485,�������N�c�����ȓюq���C�������_�ꓹ�C�����P�C,,,,
77,1743,5,31,0,,,W,C,,,1,,,"23:00-01:00, above moon",0.28 ,���j�e�V���\�l1485,�������N�c�[�l���h�і�q���C���㔒�_�ꓹ�C�����P�C�����k������B,,,,
78,1743,9,5,,,,W,C,e-w,,,,,,0.58 ,���j�e�V���\�l1485,�������N�����c����q���C�k�����_�ꓹ�C�����P�C���������B,,,,
79,1746,8,27,,,,W,C,,,1,,,,0.37 ,���j�e�V���\�l1486,�����c�\��N���������厞�C���V���_�ꓹ�C�����P�B,,,,
80,1747,12,23,,,,W,C,e,,1,,,,0.73 ,���j�e�V���\�l1486,�����\��N�c�\�ꌎ��\�K���C�������_�ꓹ�C�����P�C�����P�B,,,,
81,1753,9,27,,,,PW,V,,,,����,D?ngli?,like a rainbow,0.03 ,���j�e�Јَl1611,�����\���N�㌎ᡉN�C�����L���@�����V�C�F�����C�v�����B,,,,
82,1754,5,8,,,,W,C,es-w,2z,1,,,,0.55 ,���j�e�V���\�l1486,�����c�\��N�l�����\�q���C���V���_�ꓹ�C����������C�����P�C������P�B,,,,
83,1756,6,11,,,,W,C,es,,1,,,,0.47 ,���j�e�V���\�l1486,�����c��\��N�܌��h���厞�C���씒�_�ꓹ�C�����P�C���ɏ�B,,,,
84,1756,11,12,2,,,W,C,,,1,,,01:00-03:00,0.68 ,���j�e�V���\�l1486,������\��N�c�[�㌎���K�N���C���k�����k�@�V�i���_�ꓹ�j�B,,,,
85,1770,9,17,,?,hours,R,L,n,,,���,F?ich?ng,until midnight,0.95 ,���j�e�Јٓ�1572,�����O�\�ܔN������\�����C���L�Ԍ����k���N�C�锼�Q��,,,,
86,1770,9,17,,,,"R,W",V,wn,,,���R,Ch?ngsh?n,,0.95 ,���j�e�Јٓ�1572,�����O�\�ܔN������\�����c���R���k���ԟ��\�V�C���L�����@�~�ԔV�C�l�X��n�U�B,,,,
87,1770,9,17,,?,hours,W,V,,,13,���,F?ich?ng,until midnight,0.95 ,���j�e�Јَl1611,�����c�O�\�ܔN������\�����C ���L�����\�O���C���锼�T�ށB,,,,
88,1770,9,18,,,,R,L,,,,�Đ�,R?ngch?ng,,0.98 ,���j�e�Јٓ�1572,�����O�\�ܔN�����c��\�����C�Đ��錩�g���C�V,,,,
89,1770,9,18,,,,R,L,wn,some tens z,,����,D?nggu?ng,,0.98 ,���j�e�Јٓ�1572,�����O�\�ܔN������\�����c�����L���@�΁C������k�C�i�ɏ\��C���܍g���C�X�@������ˁB,,,,
90,1815,6,,,,,W,V,w,some z,,����,W?d?ng,,,���j�e�Јَl1611,�Ìc��\�N�܌��C����L�����i�V�����C���ɏ�B,,,,
91,1828,1,,,,,W,V,,,some tens,�J�p,Xi?oxi?n,,,���j�e�Јَl1610,�������N�c�\�񌎎O�\���C�J�p�������@���ɏ\���C�����ːl�B,,,,
92,1833,6,5,,,,W,V,,,,����,Q?xi?,,0.59 ,���j�e�Јَl1611,�����\�O�N�l���\�����C�����L�����i�V�B,,,,
93,1837,7,30,,,,R,L,,some z,,?�p,Sh?ngxi?n,like a ball,0.94 ,���j�e�Јٓ�1572,�����c�\���N�Z����\�����C?�p�L�Ԍ��@���C���ɏ�C�O���T�ŁB,,,,
94,1840,,,,1,month,W,V,,,,���t,Ch?ngl?,lasting 1 month,,���j�e�Јَl1611,�����c��\�N�C���t�錩�����i�V�C祌��T�ŁB,,,,
95,1842,,,,1,month,W,V,,some z,,?�p,Sh?nxi?n,"lasting 1 month, like a textile",,���j�e�Јَl1611,�����c��\��N�t�C?�p�L�����@���ɏ�C���P�T�ŁB,,,,
96,1842,,,,,,W,V,,,,�ʓc,H?nzh?ng,,,���j�e�Јَl1611,������\��N�c�~�C�ʓc�L�����i�V�B,,,,
97,1843,5,,,,,W,V,ws,,,?�B,Hu?ngzh?u,like a textile,,���j�e�Јَl1611,�����c��\�O�N�O���C?�B<1612>�L�����@���C�Ύw����C�S���n�U�B,,,,
98,1843,6,,,1,month,W,V,,,,���p,T?ngxi?n,lasting 1 month,,���j�e�Јَl1612,������\�O�N�c�l���C���p�L�����i�V�C���P�T�ŁB,,,,
99,1843,,,,,,W,V,ws,,,,,,,���j�e�h��@�`11594,�����c��\�O�N�t�C�L�������V��������|�Ҋ��C���Јُ�`�ɐ猾�C�ɘ_������?�C�d�ߞ�b�s�������C�������x�G�����ߌȏفC�J���|�V�H�F�ꑽ�w�ˁB,,,,
100,1844,,,,,,W,V,,,,�o�B,D?ngzh?u,,,���j�e�Јَl1612,�����c��\�l�N�āC�o�B�L�����i�V�B,,,,
101,1845,,,,,,W,V,wn,,,���n,J?m?,,,���j�e�Јَl1612,�����c��\�ܔN�t�C���n�L�������k�i�V�B,,,,
102,1846,,,,,,W,L,,,,�J��,N?ngj?n,,,���j�e�Јَl1612,�����c��\�Z�N�H�C�J�Ö�L��������V�B,,,,
103,1851,,,,,,W,L,,,,?��,Hu?ng?n,sound,,���j�e�Јَl1612,��沎��N�H�C?���L�����@�d�C�C�Î��C�L�߁B,,,,
104,1853,4,23,,,,BlY,V,,,2,,,,0.52 ,���j�e�Јو�1557,��沎O�N�O���\�Z���C���ʗL�K?���񓹁C���ՓV�ہB,,,,
105,1855,9,,,,,R,V,e,,,���p,C?oxi?n,like a flag,,���j�e�Јٓ�1572,��沁c�ܔN�����C���p�����L�ԟ��@�����`�B,,,,
106,1862,,,,10,days,W,L,wn,,,����,Q?xi?,lasting 10 days,,���j�e�Јَl1612,��沁c�\��N�Z���C�����L�����@�D���C��i���k�C�\�P���n�ŁB,,,,
107,1868,10,30,,,,W,V,,,,�ʓc,H?nzh?ng,sound,0.50 ,���j�e�Јَl1612,�������N�㌎�\�ܓ��C�ʓc�L�Ό�����ۉ��ה����C���䋖�C�����L�ߔ@�ہB,,,,
108,1875,,,,,,W,V,,,,�C�z,Ji?d?ng,,,���j�e�Јَl1612,�������N�H�C�C�z�L�����ˋN�C�ڎ��n�ŁB,,,,
109,1876,2,28,,,,R,L,,,,���p,C?oxi?n,,0.12 ,���j�e�Јٓ�1572,������N�񌎏��l���C���p���g�����V�~�������s�����B,,,,
110,,,,,,,"B, W",V,e,,2,,,,,���j�e�V���\�l1482,���c�p�q�N�㌎ᡉN�C�����L���A���񟆁B,,,,
111,,,,,,,Y,V,,,,,,,,���j�e�V���\�l1482,���c�c���K�N�O���b���C�L?���i�V�C�l�ʉf�V�F?�B,,,,
,,,,,,,,,,,,,,,,,,,,,
